URI,ASN,IP Prefix,Max Length,Not Before,Not After
"rsync://rpki.ripe.net/repository/a2/ed20e6-4f56-4599-82c0-33a9a6f42f0c/1/cMKDVl6JXoNagN1n6h-mXSFWb90.roa",AS12931,2001:14e0::/32,,2011-01-07 06:19:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c3/aa6629-d149-4197-a315-d21071ef735b/1/1-vEjWC2O5s6MtFcsGKz9WEk8coE.roa",AS51411,178.236.32.0/20,20,2011-01-16 08:10:43,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c3/aa6629-d149-4197-a315-d21071ef735b/1/yTDb10GmHucuUQuN0iZKD9fSRuM.roa",AS51542,178.236.32.0/22,22,2011-01-16 08:10:43,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/53/7bd8cf-2a61-4b74-860d-364fae7c72c4/1/ggfMFRZ-4PkG4nAiLcYSomQIN30.roa",AS28760,77.242.64.0/20,,2011-01-11 09:20:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/53/7bd8cf-2a61-4b74-860d-364fae7c72c4/1/ggfMFRZ-4PkG4nAiLcYSomQIN30.roa",AS28760,213.174.224.0/19,,2011-01-11 09:20:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a6/316c8f-5e36-471f-9555-f6297a77a37b/1/SBZpnWkB_k2q17FQ9ghgO0n__sQ.roa",AS1835,2001:878::/32,48,2011-02-15 16:30:42,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/56/c219b8-f175-421b-aa9b-3485bde765d0/1/xWnYvxNB2ISSuDSjVLoQ6O1oKTQ.roa",AS29625,80.243.16.0/20,,2011-04-11 13:18:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/56/c219b8-f175-421b-aa9b-3485bde765d0/1/xWnYvxNB2ISSuDSjVLoQ6O1oKTQ.roa",AS29625,91.187.160.0/19,,2011-04-11 13:18:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/56/c219b8-f175-421b-aa9b-3485bde765d0/1/xWnYvxNB2ISSuDSjVLoQ6O1oKTQ.roa",AS29625,217.77.16.0/20,,2011-04-11 13:18:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/9a/b4c74a-e3b2-4e09-867c-f9967c3ad3e4/1/3oSJslJldfGqapTzS6VQ7gaA_38.roa",AS8265,2a02:2888::/32,48,2011-01-12 14:35:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/9a/b4c74a-e3b2-4e09-867c-f9967c3ad3e4/1/5oH8bjga_YRQF6k0zf0Dm9yy9Io.roa",AS8265,195.96.192.0/19,24,2011-01-12 14:35:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e0/5750f1-9995-4902-9a6d-ef929baabac4/1/vHr0TKG1vYNl8S8E3wh8LE_LHJY.roa",AS8426,195.58.192.0/19,,2011-01-01 13:56:22,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e0/5750f1-9995-4902-9a6d-ef929baabac4/1/vHr0TKG1vYNl8S8E3wh8LE_LHJY.roa",AS8426,212.169.0.0/18,,2011-01-01 13:56:22,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/c9/ed8df7-573b-4fbe-b1b1-57df299faee8/1/exom6GD9BVvzxTAZ6Ry9-aJ5d9E.roa",AS41495,46.226.72.0/21,24,2011-01-20 19:47:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/54/11b671-4450-412a-aaf9-fda27b40a874/1/n-FFBQ8OLBjC9FbOeORz-eJEcLs.roa",AS24631,80.253.128.0/19,,2011-01-01 13:56:26,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/54/11b671-4450-412a-aaf9-fda27b40a874/1/n-FFBQ8OLBjC9FbOeORz-eJEcLs.roa",AS24631,89.235.64.0/18,,2011-01-01 13:56:26,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/54/11b671-4450-412a-aaf9-fda27b40a874/1/n-FFBQ8OLBjC9FbOeORz-eJEcLs.roa",AS24631,86.109.32.0/19,,2011-01-01 13:56:26,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/54/11b671-4450-412a-aaf9-fda27b40a874/1/n-FFBQ8OLBjC9FbOeORz-eJEcLs.roa",AS24631,2a00:8400::/32,,2011-01-01 13:56:26,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b4/19d313-777b-4044-a238-8b8f3f8d7303/1/qGIh8nv98XyjiXo1WWcCE16Z4sI.roa",AS44902,109.205.64.0/21,24,2011-01-16 11:25:21,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/0pw5T9YRn4cZl1E1w1G8Gdr2S3Q.roa",AS8220,193.135.254.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.5.121.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.135.134.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.135.106.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.5.41.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.5.44.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1bkz8PGyRUk6nVZx5CrIfzA_OTw.roa",AS8404,193.5.56.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/1q051U-lfX1EtbMj-wgCKuKpFck.roa",AS5669,193.5.160.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/21aE0izFWqCfHsa1IZ5hfBDGOd0.roa",AS196722,193.5.181.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/21aE0izFWqCfHsa1IZ5hfBDGOd0.roa",AS196722,193.5.187.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/3oRUxq0jlVuEFw8jIBuFfcDvwrk.roa",AS28916,193.134.192.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/40VTYmiJ-mYFHfDVJ3pp2_mPvO0.roa",AS196621,193.5.68.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/4ml_YXCW5Smx2ALJaEfRo6jvxUw.roa",AS21449,193.134.176.0/20,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/4uIglp8XKgAU_m6g8GV_yBm-4wY.roa",AS16221,193.5.25.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/5BMTRUixLhmFqYb-r8wFdus7wu4.roa",AS8883,193.134.104.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/5BMTRUixLhmFqYb-r8wFdus7wu4.roa",AS8883,193.134.254.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/5BMTRUixLhmFqYb-r8wFdus7wu4.roa",AS8883,193.5.104.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/5BMTRUixLhmFqYb-r8wFdus7wu4.roa",AS8883,193.5.110.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/6eEegTUPPqgDjQiDi4RW5eIwyfw.roa",AS696,193.135.15.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/6eEegTUPPqgDjQiDi4RW5eIwyfw.roa",AS696,193.5.53.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/6yTBFwuaeAPha3WFg_JdD3-k0Z0.roa",AS12333,193.135.166.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/7ie3_z7AU1MsnegLF8uImoWjxgw.roa",AS33845,193.5.216.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/8Q-4cPfb4xWzq_BNkT1hGs6J_pU.roa",AS12511,2001:918:ffeb::/48,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/8T_JXJ14qrbhQz5KGpGBVBzWGv4.roa",AS25598,193.135.4.0/22,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/9amG5T6--vH_gzQgoyXodHEJL8k.roa",AS8659,193.5.91.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/9amG5T6--vH_gzQgoyXodHEJL8k.roa",AS8659,193.5.92.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/AL8HylKhzJc3mvQl28EJ-dT7OH0.roa",AS49837,193.135.40.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/AZMxecA00eWV3z7-Sh9atsbmliE.roa",AS41386,193.135.2.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/Eq2yTYaZuyILu7useMIxc1MOp4s.roa",AS33965,193.5.118.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/FCpjLoeCZ_PcZRugYm5Kpk-tSLo.roa",AS8802,195.65.60.0/24,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/KztS6krKmslAk2sraj9caxYvlgg.roa",AS48857,193.134.64.0/20,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MDNoNfO5_PWNrxHFyHtHm4a6ZCE.roa",AS25375,193.135.56.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MDNoNfO5_PWNrxHFyHtHm4a6ZCE.roa",AS25375,193.135.58.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,217.192.0.0/15,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,212.243.0.0/16,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,194.6.160.0/19,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,195.65.0.0/16,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,194.209.0.0/16,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,195.176.192.0/19,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,195.144.32.0/19,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,195.176.128.0/19,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/MvuOh8xHMGMz440IlV3oqQvqNK0.roa",AS3303,2001:918::/32,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/OV_67p_4W38KA43DIfyd3pVJT6Y.roa",AS43189,193.134.240.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/Qyb4WEaaWkPCdzzud2Oga1TsITM.roa",AS29500,193.134.160.0/20,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/Qyb4WEaaWkPCdzzud2Oga1TsITM.roa",AS29500,193.134.80.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/RI1TTMCeTIzice8JuzecK-jCPDQ.roa",AS15675,193.135.104.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/RI1TTMCeTIzice8JuzecK-jCPDQ.roa",AS15675,193.135.138.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/RI1TTMCeTIzice8JuzecK-jCPDQ.roa",AS15675,193.5.240.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/RI1TTMCeTIzice8JuzecK-jCPDQ.roa",AS15675,193.5.248.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/TOIUNss_zaLb2UpLL8Tg950Sidg.roa",AS12639,193.5.24.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/U6C1Qoj4P20SCQ0G3hosQLFhg0A.roa",AS29296,193.135.64.0/19,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/UJC8KTZJcCT3TPvYhKUHS7-4-XE.roa",AS1836,193.135.146.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/UJC8KTZJcCT3TPvYhKUHS7-4-XE.roa",AS1836,193.5.160.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/X6yG7-RLsE7L-vg_nOeHqic0fKA.roa",AS25094,193.5.76.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/XmXG8f8cIFJFrlACg3jB-U-t2v8.roa",AS6776,193.135.152.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/XmXG8f8cIFJFrlACg3jB-U-t2v8.roa",AS6776,193.135.164.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/XmXG8f8cIFJFrlACg3jB-U-t2v8.roa",AS6776,193.135.252.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/Zt0p6zEiaQ55XijzR8l6L8--f_I.roa",AS25420,193.5.63.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/eCiE36B35qq4TKPhKSbeY1OKEms.roa",AS559,193.134.200.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/eCiE36B35qq4TKPhKSbeY1OKEms.roa",AS559,193.134.216.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/eCiE36B35qq4TKPhKSbeY1OKEms.roa",AS559,193.135.168.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/eCiE36B35qq4TKPhKSbeY1OKEms.roa",AS559,193.135.172.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/eCiE36B35qq4TKPhKSbeY1OKEms.roa",AS559,193.135.240.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/gfnAafonfuukGxlE8wtASOwjEX8.roa",AS6837,193.134.132.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/gfnAafonfuukGxlE8wtASOwjEX8.roa",AS6837,193.134.252.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/gfnAafonfuukGxlE8wtASOwjEX8.roa",AS6837,193.5.176.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/hNmkbUio8-1mziOKYvmJ8VVO3eM.roa",AS3303,193.5.0.0/16,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/hNmkbUio8-1mziOKYvmJ8VVO3eM.roa",AS3303,193.134.0.0/15,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/hNmkbUio8-1mziOKYvmJ8VVO3eM.roa",AS3303,193.246.0.0/15,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/hXIJFTnRMkAH8HUtfLLkWdV_v5c.roa",AS12620,193.5.253.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/iuHE9UmTtlueTqznfX0W50ZpGrM.roa",AS13030,193.134.251.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/jYXjuzbkHXZOnA0eUOBYGpPqlW4.roa",AS5400,193.5.254.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/mciHcZfk7W5KKSBakVotEPy6jH8.roa",AS3320,193.134.80.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/ndrf_6_Uim1SrxTgwdov59dIdBM.roa",AS15600,195.65.217.0/24,,2011-01-03 09:10:39,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/pZ6cPAqlG3v2D-TjLR4Mg1EDyyY.roa",AS29166,193.135.31.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/pZ6cPAqlG3v2D-TjLR4Mg1EDyyY.roa",AS29166,193.5.42.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/pZ6cPAqlG3v2D-TjLR4Mg1EDyyY.roa",AS29166,193.5.8.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/soVXoFgICbVkf5gKX5OsLNHIDhc.roa",AS6732,193.5.123.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.26.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.152.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.168.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.22.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.54.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.58.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.60.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/tm9aENV_7W2xYpYsy5I1u134w8o.roa",AS559,193.5.80.0/21,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/vvuBFu5PoZhss48vUGWlpfs61mU.roa",AS31051,193.135.59.0/24,,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/zIYIINLMlodLh6kKLhXo_Kbd0Jo.roa",AS8300,193.5.158.0/23,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/c8c6f6-595c-45b1-a76e-bd192676c9bb/1/zvlFS_jHWbn42oCoc8lRkCSSu4o.roa",AS24855,193.135.96.0/22,24,2011-01-11 19:04:15,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/167dac-ffb1-4027-808f-947196a175ba/1/FCljIj0KxWP42WvcY2YZv1a4mos.roa",AS51088,46.244.0.0/17,24,2011-01-04 11:56:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/167dac-ffb1-4027-808f-947196a175ba/1/FCljIj0KxWP42WvcY2YZv1a4mos.roa",AS51088,178.249.152.0/21,24,2011-01-04 11:56:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/167dac-ffb1-4027-808f-947196a175ba/1/FCljIj0KxWP42WvcY2YZv1a4mos.roa",AS51088,2a02:1668::/32,,2011-01-04 11:56:44,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/ce9779-3ada-4b03-a9ea-662b194869c0/1/EPW4HD90mxY8ii85ZVxqpr2KOAA.roa",AS21127,46.50.128.0/17,,2011-03-02 05:22:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/ce9779-3ada-4b03-a9ea-662b194869c0/1/EPW4HD90mxY8ii85ZVxqpr2KOAA.roa",AS21127,46.241.0.0/17,,2011-03-02 05:22:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/ce9779-3ada-4b03-a9ea-662b194869c0/1/EPW4HD90mxY8ii85ZVxqpr2KOAA.roa",AS21127,80.89.128.0/19,,2011-03-02 05:22:36,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/ce9779-3ada-4b03-a9ea-662b194869c0/1/EPW4HD90mxY8ii85ZVxqpr2KOAA.roa",AS21127,81.1.192.0/18,,2011-03-02 05:22:36,2012-07-01 00:00:00
